,"Has posisjon",Posisjon
"PT 275, 291, 412",,"70.055281 N, 30.149231 E"
Palatia,,
Palime,,
Pallas,,"59.41811 N, 10.59021 E"
"Panser II",,"58.979618 N, 5.734488 E"
"Paradis sør, ukjent vrak",,"58.951702 N, 5.745056 E"
Parat,,"61.154 N, 5.017833 E"
Perlen,,"63.45498 N, 10.43884 E"
Perseus,,"59.42374 N, 10.6482 E"
"Peter Bornhofen",,"69.796981 N, 30.160217 E"
Plaugen,,
Pollux,,
"President Christie",,
Pyntesundet,,"58.982479 N, 5.735384 E"
Pysan,,"59.616667 N, 5.1 E"
Pysen,,"59.60903 N, 5.10343 E"
R56,,"59.67335 N, 5.319067 E"
Rabat,,"67.279694 N, 14.3515 E"
Radbod,,"62.199988 N, 6.025271 E"
Ramø,,"68.154187 N, 14.200687 E"
Ranheim,,"66.23058 N, 13.65225 E"
Rauenfels,,"68.378727 N, 16.330919 E"
Reinsholm,,
"Reko Tor",,"58.984517 N, 5.552517 E"
Remito,,"62.209713 N, 5.1826 E"
Renstind,,"62.958 N, 7.4051 E"
"Richard With",,"70.91467 N, 23.93251 E"
Rigel,,"65.822048 N, 12.34314 E"
Rimage,,"62.476206 N, 6.147215 E"
"Rio de Janeiro",,
Rokta,,"62.922778 N, 6.67584 E"
Roma,,"60.297446 N, 5.186706 E"
Romanby,,"68.42553 N, 17.37852 E"
Roslagen,,"60.850192 N, 5.069687 E"
Russeren,,"69.663679 N, 18.97562 E"
Rutland,,
"Sal, Kapp Verde",,
Sala,,"70.666903 N, 23.678627 E"
Sam,,"59.16891 N, 10.3424 E"
Samson,,"58.247002 N, 8.515306 E"
"Sanct Svithun",,"62.168868 N, 5.080268 E"
"Sanct Svithun (folla)",,
"Sanda Sug",,"63.012959 N, 7.340959 E"
Sandbåten,,"68.54922 N, 16.12548 E"
Sandeid,,"59.113948 N, 5.595789 E"
"Sao Paulo",,"60.324674 N, 5.197821 E"
Saude,,"60.343579 N, 5.176921 E"
Savonmaa,,"57.97806 N, 7.63633 E"
Scandia,,"62.186414 N, 5.413384 E"
Scharnhorst,,"71.430678 N, 25.795898 E"
