,"Has posisjon",Posisjon
Karmøy,,"68.424255 N, 16.001673 E"
Katja,,"60.795457 N, 4.775947 E"
Kilbulk,,"60.820027 N, 4.746798 E"
Kinn,,"60.348487 N, 5.183159 E"
Kirkholmen,,"59.416667 N, 5.2 E"
"Klaus Fritzen",,"61.93691 N, 5.12605 E"
Kletten,,"63.39273 N, 8.59318 E"
"Kong Helge",,"58.934916 N, 9.9 E"
"Kong Ring",,"69.533557 N, 19.684753 E"
"Kong Sigurd",,
Kongstind,,"62.945667 N, 6.950556 E"
"Konsul Carl Fisser",,"62.48744 N, 6.15333 E"
"Korsvika Lekteren",,"63.449026 N, 10.429598 E"
Kraft,,"59.4 N, 5.27777 E"
"Krana ved Hommelvika",,"63.41368 N, 10.78524 E"
Krasnoselsk,,"62.374189 N, 6.42091 E"
"Kvalbåten og ammunisjonslekteren",,
Kyrre,,"62.869083 N, 6.775303 E"
Kystbas,,"60.39271 N, 5.217605 E"
Kølabånn-vraket,,
"Lade Lekteren",,"63.455417 N, 10.4375 E"
Landan,,
Landego,,"68.8801 N, 16.255646 E"
"Lekter/stålpram Straumsnesholmane, Askøy",,"60.45431 N, 5.23776 E"
Lekteren,,"59.071317 N, 9.6312 E"
"Lekteren - Finnmark",,"70.715605 N, 29.313583 E"
"Lekteren i Midsundet",,"62.67256 N, 6.66585 E"
"Lekteren ved Børsa",,"63.326172 N, 10.114031 E"
"Lekteren ved Fårøya",,"62.72144 N, 7.27069 E"
"Lektern ved Svestad",,"59.779602 N, 10.594211 E"
Lita,,
"Lockheed Hudson Mk. II",,
"Long John Silver",,"59.779591 N, 10.593545 E"
Lossen,,"59.09606 N, 10.83082 E"
Lyngen,,"68.82709 N, 16.625404 E"
Lynx,,"61.411508 N, 4.976606 E"
Lyra,,"59.21127 N, 10.73364 E"
Lysefjord,,"59.13806 N, 6.07244 E"
Lærdal,,"59.071317 N, 9.6312 E"
Løveid,,
"M 468",,
M-426,,"58.085517 N, 7.974017 E"
"M1101 Foch & Hubert",,"59.05188 N, 10.4073 E"
"MW168 Wölkenburg",,
"Magne Sigurd",,
Marathon,,"64.44387 N, 10.4848 E"
"Maria Bres",,
Marion,,
Martha,,"70.713563 N, 29.352036 E"
"Martha Hendrik Fisser",,"68.42014 N, 17.40174 E"
