,Posisjon
Emma,"59.782977 N, 10.499647 E"
"Engøy Stavanger Preservering","58.980978 N, 5.741358 E"
"Erich Giese","68.4307 N, 17.34792 E"
"Erich Köellner","68.405064 N, 16.784792 E"
Eros,"58.579167 N, 6.021333 E"
Eurostadt,"70.712656 N, 29.413147 E"
Evelyn,"62.914817 N, 6.707083 E"
Exito,"62.733015 N, 7.099609 E"
"F 244",
FMF,"59.416571 N, 10.631626 E"
"FW200 Condor","68.800289 N, 17.588768 E"
Far,
"Felix Scheder","62.203355 N, 5.493346 E"
Ferndale,"61.154 N, 5.017833 E"
Fidelitas,
"Fiskebåt ukjent","62.6731 N, 6.905883 E"
Fjordbuen,"60.66405 N, 5.74467 E"
Flint,"69.553476 N, 18.723106 E"
Flora,
Florvåg,"60.4 N, 5.233333 E"
"Flyvrak sauholmen","58.86503 N, 9.33657 E"
Fram,"59.707 N, 10.3053 E"
Framnes,
Frankenwald,"61.039333 N, 4.731333 E"
Frisnes,
Fusa,"60.205111 N, 5.256833 E"
Fyresdølen,"59.020481 N, 8.277555 E"
"Gallic Stream","68.184317 N, 15.632172 E"
"Gammel trebåt","58.927246 N, 5.657444 E"
Gaul,
Geir-Finn,"59.726617 N, 10.730531 E"
"Georg Thiele","68.40813 N, 17.81206 E"
"Gert Hansen","59.69017 N, 10.60083 E"
Gilhausen,"61.9911 N, 4.99005 E"
"Glen Tanar","60.09016 N, 5.92243 E"
Gothia,"69.72423 N, 30.00949 E"
Grandfjæra,"62.73641 N, 7.17257 E"
Gressholmen,"59.884028 N, 10.720425 E"
Gråøya,"59.698385 N, 10.532168 E"
Gudrun,"58.237054 N, 6.655086 E"
"Gudrun Gisladottir","68.05509 N, 13.47559 E"
"HMS Bittern",
"HMS Effingham","67.283182 N, 13.964996 E"
"HMS Eskimo","68.44905 N, 17.63501 E"
"HMS Glowworm",
"HMS Hunter",
Haakon,"60.809755 N, 4.793532 E"
"Haakon Jarl","68.317765 N, 15.71199 E"
"Haakon Jarl (1924)","67.497534 N, 14.517059 E"
Hadsel,"67.930978 N, 13.099222 E"
