"Blomster dykk",Posisjon
Sveinan,"62.920401 N, 6.900079 E"
Svelgen,"60.456879 N, 4.955263 E"
Svestad,"59.778943 N, 10.594897 E"
Svædsundet,"61.373288 N, 5.642338 E"
Syltøy,"60.320745 N, 4.980849 E"
Sængen,"60.48309 N, 4.893438 E"
"Søndre Spro","59.754428 N, 10.582849 E"
"Søre Lefjæra, Ramsøy, Askøy","60.43592 N, 5.05502 E"
"Tananger molo","58.93168 N, 5.575387 E"
Teknologisenteret,"60.465649 N, 4.960756 E"
Tellevikabukta,"60.520548 N, 5.290016 E"
Tennskjæret,"62.87766 N, 6.79861 E"
"Tennskjæret (øst)","62.877893 N, 6.80352 E"
Terningen,"62.946817 N, 6.869931 E"
Tevika,"62.977216 N, 7.362106 E"
Texacobrygga,"63.449665 N, 10.324531 E"
"Tornes Fjordcamping","62.83698 N, 7.045316 E"
"Torpedobatteri, Herdla fort, Askøy","60.5772 N, 4.94308 E"
Torpedobrygga,"59.678058 N, 10.608609 E"
Torpedostasjon,"59.664273 N, 10.6023 E"
Torsvik,"58.157753 N, 8.05542 E"
Trellevika,"60.18226 N, 5.039183 E"
Trellholmflua,"62.88446 N, 6.84316 E"
Trellholmgrunna,"62.878559 N, 6.835459 E"
Trolla,"63.45236 N, 10.312353 E"
"Træet, Follese, Askøy","60.40643 N, 5.15647 E"
Tulleng,"69.63077 N, 18.26124 E"
"Turøy lille bro","60.458847 N, 4.933548 E"
"Turøy småbåthavn","60.44815 N, 4.925741 E"
"Turøy stor bro","60.454044 N, 4.922218 E"
Turøy-kløftene,"60.456266 N, 4.927583 E"
Tveitevåg,"60.445154 N, 5.132933 E"
Tvinnitla,"62.8704 N, 6.8411 E"
Tøndergård,"62.739683 N, 7.211194 E"
"USF kaien, Follese, Askøy","60.41012 N, 5.1515 E"
Ulevåvatn,"59.84922 N, 7.12526 E"
Ulvsundet,"60.517645 N, 4.90062 E"
Vagrisholmen,"62.886437 N, 6.841274 E"
Valldalsvatnet,"59.92823 N, 6.93323 E"
Vangshylla,"63.836908 N, 11.092211 E"
Vardeskjæret,"62.913802 N, 6.701177 E"
"Vassøykalven nord","58.992055 N, 5.792548 E"
Vaterfjord,"68.283111 N, 14.659882 E"
Veas,"59.791269 N, 10.502063 E"
"Vest for Nautnes, Øygarden","60.62441 N, 4.800647 E"
Vevangstrømmen,"63.0089 N, 7.3069 E"
Voldshammaren,
Vragvigen,"58.426123 N, 8.77445 E"
"Yste Staurn","62.926642 N, 6.670074 E"
Ystesteinen,"58.022927 N, 6.879018 E"
