"Blomster dykk",Posisjon
Drågen,"62.933204 N, 6.949196 E"
Dvergsnestangen,"58.117565 N, 8.06492 E"
"Dvergsnestangen 2","58.118914 N, 8.067023 E"
Dvergsøya,"58.110425 N, 8.059663 E"
Dybesund,"58.259754 N, 8.512419 E"
Dyblingsholmane,"58.490795 N, 8.922787 E"
Dørhaugsneset,"60.063816 N, 5.301485 E"
Ektholmen,"62.89149 N, 6.93596 E"
"Engeviken, Askøy","60.39739 N, 5.20163 E"
"Engøy Stavanger Preservering","58.980978 N, 5.741358 E"
Erdalsneset,"60.437961 N, 5.233161 E"
Ersholmen,"62.92287 N, 6.93639 E"
Espevær,"59.587803 N, 5.152416 E"
"Falck Nutec","59.777647 N, 10.592601 E"
"Fatla Hermansverk",
"Fauskanger, Askøy","60.50525 N, 5.03614 E"
Finnen,"62.92537 N, 6.64465 E"
Fladaskjeret,"58.973767 N, 5.801666 E"
Flakk,"63.451631 N, 10.200398 E"
Flatflesa,"62.83799 N, 6.68904 E"
Flatholmsundet,"62.761469 N, 6.923404 E"
Flatskjera,"58.639124 N, 9.159765 E"
"Flesland kai","60.291516 N, 5.205285 E"
Fonnesstraumen,"60.792029 N, 4.97509 E"
Fonnin,"62.9244 N, 6.865 E"
Fornebuveggen,"59.896568 N, 10.632139 E"
Fosenstraumen,"60.730364 N, 4.969254 E"
Fretten,"62.903067 N, 6.877077 E"
Fuglefjellet,"78.185494 N, 15.128174 E"
Furkenholmen,"62.485446 N, 6.048317 E"
"Garnes kai","60.447874 N, 5.47201 E"
Gileneset,"69.61598 N, 18.26583 E"
Gjesslingane,"57.962015 N, 7.201105 E"
Gjøva,"59.50357 N, 10.66948 E"
Glesvær,"60.202492 N, 5.038668 E"
Godvik,"60.37869 N, 5.196694 E"
"Golten - sør","60.212278 N, 5.011353 E"
"Golten, Vogga","60.216328 N, 5.002298 E"
Gravdalsneset,"60.392691 N, 5.25507 E"
Greipingen,"60.489626 N, 4.830497 E"
Grønnholmen,"62.35784 N, 5.61445 E"
"Guldbrandsøy, Askøy","60.5481 N, 4.97009 E"
"Gulen dykkesenter - husrevet","60.9572 N, 5.1282 E"
Guleskjer,"57.998739 N, 7.44341 E"
Guttebukta,"58.244404 N, 8.381333 E"
Gylte,"59.682637 N, 10.625324 E"
Gåseholmen,"58.135156 N, 8.057131 E"
Gåsøyvalen,"62.7271 N, 7.2414 E"
Haakonsund,"60.175822 N, 5.110338 E"
Haganesvika,"60.276175 N, 5.116582 E"
"Hakan, Holmestrand","59.49172 N, 10.323737 E"
Hallsteinsundet,"63.0116 N, 7.3143 E"
"Hallsteinsundet ytre","63.01105 N, 7.315822 E"
Hamnneset,"62.8336 N, 6.996 E"
Hangholmsundet,"62.665055 N, 7.406995 E"
Harøyodden,"62.87802 N, 6.9379 E"
Hasteinsund,"58.507579 N, 8.921939 E"
"Hauglandshella dampskipsbrygge, Askøy","60.44511 N, 5.15584 E"
Haukabøen,"62.729469 N, 7.051538 E"
"Haukelifjell gamlevegen","59.84799 N, 7.143 E"
Havsøya,"58.42382 N, 8.77828 E"
Heggeneset,"62.693005 N, 7.531911 E"
Helikopterplassen,"59.662677 N, 10.625324 E"
Helleneset,"60.435341 N, 5.281098 E"
Hellesøy,"60.662751 N, 4.788837 E"
"Hellesøy Gamle kirke","60.649987 N, 4.824091 E"
"Hellesøy fyr Fedje","60.752691 N, 4.708391 E"
"Herdla Fjordhytter, Askøy","60.56893 N, 4.95737 E"
Herdlesundet,"60.562869 N, 4.961109 E"
Hernar,"60.687637 N, 4.732704 E"
Hestholmen,"58.057542 N, 6.90827 E"
Hinnaskjæret,"63.134232 N, 7.746316 E"
"Hjelset småbåthavn","62.779186 N, 7.503544 E"
"Hjelteskjervika, Marikoven, Askøy","60.39105 N, 5.17345 E"
"Hjertøya sør","62.713774 N, 7.176733 E"
Hjertøytangen,"62.710822 N, 7.106738 E"
Hollingen,"62.777208 N, 6.973346 E"
"Holmengraa fyr","60.843405 N, 4.649277 E"
"Homborsund fyr","58.253833 N, 8.528951 E"
Hoplandskaien,"60.751648 N, 4.912584 E"
Hornindalsvatnet,"61.945697 N, 6.469396 E"
Horsgård,"62.7115 N, 7.6178 E"
Hulvik,"59.54516 N, 10.656894 E"
Hulvågstrømmen,"63.016332 N, 7.346849 E"
Hummarskjæra,"62.864312 N, 6.886464 E"
Humpebrygga,"59.006246 N, 5.719623 E"
Hundshella,"62.6614 N, 7.224 E"
Hvitsten,"59.598978 N, 10.654721 E"
Håkonshella,"60.342225 N, 5.180794 E"
Hæringen,"62.839105 N, 6.984698 E"
"Idse, Stokkaviga",
Ingdalen,"63.483067 N, 9.868017 E"
Julholmen,"62.736616 N, 6.97046 E"
Julneset,"62.72425 N, 6.98205 E"
Juvik,"60.437162 N, 5.1722 E"
Kalurdalen,"63.597455 N, 9.751427 E"
Karlsnesholman,"62.897403 N, 6.914349 E"
"Katland fyr","58.055321 N, 6.83018 E"
Katturda,"62.649941 N, 7.430363 E"
Kilstraumen,"60.797274 N, 4.944062 E"
Kippenes,"59.485101 N, 10.673561 E"
