"Blomster dykk",Posisjon
"Algerøy, Kløften","60.36135 N, 4.924037 E"
"Algrøy, Inste kjeholmen","60.362684 N, 4.945414 E"
Alverstraumen,"60.576877 N, 5.228931 E"
"Alværn Brygge","59.818644 N, 10.617868 E"
Ambornesset,"63.572552 N, 10.421476 E"
Anda,"61.845273 N, 6.080557 E"
Anglevik,"60.395053 N, 5.115406 E"
"Angvik Gamle Handelssted","62.89259 N, 8.09167 E"
Astantåa,"63.351263 N, 9.910258 E"
Aua,"58.335304 N, 8.631928 E"
"Aureosen småbåthavn","62.818499 N, 7.096771 E"
Bakkan,"69.6901 N, 18.7076 E"
Baløy,"60.804796 N, 4.805478 E"
"Batnfjord småbåthavn","62.897417 N, 7.689099 E"
Bergevika,"60.74804 N, 11.01632 E"
Berkneset,
"Bevøya Nord","59.51623 N, 10.63772 E"
Bevøykollen,"59.52804 N, 10.62313 E"
"Bines, Fedafjorden",
Biskopshavn,"60.423036 N, 5.295528 E"
