"Blomster dykk",Posisjon
"Algerøy, Kløften","60.36135 N, 4.924037 E"
"Algrøy, Inste kjeholmen","60.362684 N, 4.945414 E"
Alverstraumen,"60.576877 N, 5.228931 E"
"Alværn Brygge","59.818644 N, 10.617868 E"
Ambornesset,"63.572552 N, 10.421476 E"
Anda,"61.845273 N, 6.080557 E"
Anglevik,"60.395053 N, 5.115406 E"
"Angvik Gamle Handelssted","62.89259 N, 8.09167 E"
Astantåa,"63.351263 N, 9.910258 E"
Aua,"58.335304 N, 8.631928 E"
"Aureosen småbåthavn","62.818499 N, 7.096771 E"
Bakkan,"69.6901 N, 18.7076 E"
Baløy,"60.804796 N, 4.805478 E"
"Batnfjord småbåthavn","62.897417 N, 7.689099 E"
Bergevika,"60.74804 N, 11.01632 E"
Berkneset,
"Bevøya Nord","59.51623 N, 10.63772 E"
Bevøykollen,"59.52804 N, 10.62313 E"
"Bines, Fedafjorden",
Biskopshavn,"60.423036 N, 5.295528 E"
Bjellandskjæra,"58.455704 N, 8.887897 E"
Bjorgane,"60 N, 5.883333 E"
Bjorøy,"60.317258 N, 5.172501 E"
Bjørnøya,"62.887488 N, 6.836135 E"
Bjørnøybarene,"62.89145 N, 6.84346 E"
Bjørsetsaga,"62.733662 N, 7.126329 E"
"Blomster tabell",
Blyhella,"58.65795 N, 9.18374 E"
Blåmannsvika,"69.74777 N, 18.63308 E"
Bollen,"62.89245 N, 6.78373 E"
Bollholmsundet,"62.757899 N, 6.922438 E"
Bolsøysundet,"62.730462 N, 7.359037 E"
Bongnestraumen,"60.611596 N, 5.081584 E"
Botnerbaugen,"59.346167 N, 10.660429 E"
Brattaneset,"60.05 N, 5.3 E"
Brattøya,"63.060569 N, 7.691545 E"
Breivik,"60.376516 N, 5.189322 E"
"Bremsnes fergekai","63.0887 N, 7.6695 E"
Bremsund,
Bukkholmen,"58.97458 N, 5.81779 E"
"Buøy sør","59.041741 N, 5.398259 E"
"Cap Clara","62.732163 N, 7.096739 E"
Cassis,
"Dale kai","58.89936 N, 5.775637 E"
"Damskjæret, Follese, Askøy","60.41034 N, 5.14526 E"
Danehavn,"58.213465 N, 8.391044 E"
Digerhalsen,"62.86189 N, 6.987927 E"
Djupasund,"59.063254 N, 5.389704 E"
Djuppollen,"61.182418 N, 6.771398 E"
Drotningsvik,"60.36897 N, 5.17448 E"
