,Posisjon
"Mercantil Marica","60.933333 N, 4.616667 E"
"Messerschmitt (Lyngvær)","62.81551 N, 6.71341 E"
Mimona,"70.857961 N, 29.215393 E"
"Minenraumschiff 25",
"Minenraumschiff 26 (MRS 26)","70.801564 N, 27.751122 E"
Mira,"68.228738 N, 14.887419 E"
Moi,"64.018576 N, 9.971638 E"
Monsun,
Moonsund,
Morgana,"66.970733 N, 13.69555 E"
Mosel,"58.17685 N, 8.348533 E"
Munkejord,"60.461655 N, 4.977421 E"
"Munkholmen Lekteren","63.451717 N, 10.39645 E"
Murmansk,
NAPP,"62.580494 N, 6.609214 E"
"NK02 Dragoner","57.96793 N, 7.49148 E"
Neptun,
Nerva,
Nesodtangen,"58.984715 N, 5.751976 E"
Neuenfels,"68.42031 N, 17.39307 E"
Nicanor,"59.18219 N, 9.62808 E"
Njål,"62.89445 N, 6.830106 E"
Nobel,"62.205161 N, 5.488572 E"
Nor29,"69.941696 N, 23.064423 E"
Nordnorge,"66.227233 N, 13.59755 E"
"Nordnorge II",
Nordsjøen,"63.161748 N, 7.863046 E"
Nordstjernen,"68.472462 N, 15.206194 E"
Nordvard,"59.43963 N, 10.65639 E"
Norsund,"62.904417 N, 6.90065 E"
"Novaja Sibir","60.883333 N, 4.783333 E"
"Nr. 50 - Trikkene","60.407961 N, 5.239792 E"
"ORP Grom","68.462183 N, 17.443217 E"
Oakhill,
Odin,"68.43163 N, 17.35604 E"
Ofotfjord,"58.4073 N, 8.7879 E"
"Ofotfjorden/Narvik havn",
"Olaf Kyrre","63.048891 N, 7.291832 E"
Oldenburg,"61.206963 N, 5.817604 E"
Oliva,"57.998382 N, 7.212036 E"
Optima,"61.604155 N, 5.053984 E"
Optimist,"60.596619 N, 4.771457 E"
Orizaba,"70.074958 N, 20.976958 E"
Orkla,
"Orm Jarl","61.333663 N, 4.780326 E"
"Oslo VI",
Osman,
"P-41 Uredd","67.1 N, 13.3264 E"
"P564 Tranen","58.984295 N, 5.754433 E"
"PS Norge",
