"Blomster dykk",Posisjon
Hestholmen,"58.057542 N, 6.90827 E"
Hinnaskjæret,"63.134232 N, 7.746316 E"
"Hjelset småbåthavn","62.779186 N, 7.503544 E"
"Hjelteskjervika, Marikoven, Askøy","60.39105 N, 5.17345 E"
"Hjertøya sør","62.713774 N, 7.176733 E"
Hjertøytangen,"62.710822 N, 7.106738 E"
Hollingen,"62.777208 N, 6.973346 E"
"Holmengraa fyr","60.843405 N, 4.649277 E"
"Homborsund fyr","58.253833 N, 8.528951 E"
Hoplandskaien,"60.751648 N, 4.912584 E"
Hornindalsvatnet,"61.945697 N, 6.469396 E"
Horsgård,"62.7115 N, 7.6178 E"
Hulvik,"59.54516 N, 10.656894 E"
Hulvågstrømmen,"63.016332 N, 7.346849 E"
Hummarskjæra,"62.864312 N, 6.886464 E"
Humpebrygga,"59.006246 N, 5.719623 E"
Hundshella,"62.6614 N, 7.224 E"
Hvitsten,"59.598978 N, 10.654721 E"
Håkonshella,"60.342225 N, 5.180794 E"
Hæringen,"62.839105 N, 6.984698 E"
"Idse, Stokkaviga",
Ingdalen,"63.483067 N, 9.868017 E"
Julholmen,"62.736616 N, 6.97046 E"
Julneset,"62.72425 N, 6.98205 E"
Juvik,"60.437162 N, 5.1722 E"
Kalurdalen,"63.597455 N, 9.751427 E"
Karlsnesholman,"62.897403 N, 6.914349 E"
"Katland fyr","58.055321 N, 6.83018 E"
Katturda,"62.649941 N, 7.430363 E"
Kilstraumen,"60.797274 N, 4.944062 E"
Kippenes,"59.485101 N, 10.673561 E"
Kjellandsviktangen,"59.4622 N, 10.66545 E"
Kjøkkelvik,"60.390463 N, 5.226944 E"
Kjøvangen,"59.536994 N, 10.659227 E"
Klakkskjæret,"62.886124 N, 6.848302 E"
Klaretjern,"59.139053 N, 11.649971 E"
Kleppesjøen,"60.184443 N, 5.152116 E"
"Kleppestø, Klubben friområde","60.40333 N, 5.22065 E"
"Kleppestø, Maltvikneset","60.406777 N, 5.229487 E"
Klimpekippen,"62.91324 N, 6.687026 E"
Knappane,"60.454128 N, 4.895117 E"
Knarrevikholmen,"58.133865 N, 8.061036 E"
Kokkenes,"58.247273 N, 8.385399 E"
Kolbeinflua,"62.96471 N, 6.88027 E"
Korallrevet,"59.49294 N, 10.67328 E"
Korsvika,"63.44909 N, 10.428933 E"
Krabben,"62.863681 N, 6.714363 E"
"Krifast, Bergsøya","62.9735 N, 7.7834 E"
"Kringstad Båtlag","62.733161 N, 7.0785 E"
Kringstadbukta,"62.733972 N, 7.084808 E"
