"Blomster dykk",Posisjon
"Algerøy, Kløften","60.36135 N, 4.924037 E"
"Algrøy, Inste kjeholmen","60.362684 N, 4.945414 E"
Alverstraumen,"60.576877 N, 5.228931 E"
"Alværn Brygge","59.818644 N, 10.617868 E"
Ambornesset,"63.572552 N, 10.421476 E"
Anda,"61.845273 N, 6.080557 E"
Anglevik,"60.395053 N, 5.115406 E"
"Angvik Gamle Handelssted","62.89259 N, 8.09167 E"
Astantåa,"63.351263 N, 9.910258 E"
Aua,"58.335304 N, 8.631928 E"
"Aureosen småbåthavn","62.818499 N, 7.096771 E"
Bakkan,"69.6901 N, 18.7076 E"
Baløy,"60.804796 N, 4.805478 E"
"Batnfjord småbåthavn","62.897417 N, 7.689099 E"
Bergevika,"60.74804 N, 11.01632 E"
Berkneset,
"Bevøya Nord","59.51623 N, 10.63772 E"
Bevøykollen,"59.52804 N, 10.62313 E"
"Bines, Fedafjorden",
Biskopshavn,"60.423036 N, 5.295528 E"
Bjellandskjæra,"58.455704 N, 8.887897 E"
Bjorgane,"60 N, 5.883333 E"
Bjorøy,"60.317258 N, 5.172501 E"
Bjørnøya,"62.887488 N, 6.836135 E"
Bjørnøybarene,"62.89145 N, 6.84346 E"
Bjørsetsaga,"62.733662 N, 7.126329 E"
"Blomster tabell",
Blyhella,"58.65795 N, 9.18374 E"
Blåmannsvika,"69.74777 N, 18.63308 E"
Bollen,"62.89245 N, 6.78373 E"
Bollholmsundet,"62.757899 N, 6.922438 E"
Bolsøysundet,"62.730462 N, 7.359037 E"
Bongnestraumen,"60.611596 N, 5.081584 E"
Botnerbaugen,"59.346167 N, 10.660429 E"
Brattaneset,"60.05 N, 5.3 E"
Brattøya,"63.060569 N, 7.691545 E"
Breivik,"60.376516 N, 5.189322 E"
"Bremsnes fergekai","63.0887 N, 7.6695 E"
Bremsund,
Bukkholmen,"58.97458 N, 5.81779 E"
"Buøy sør","59.041741 N, 5.398259 E"
"Cap Clara","62.732163 N, 7.096739 E"
Cassis,
"Dale kai","58.89936 N, 5.775637 E"
"Damskjæret, Follese, Askøy","60.41034 N, 5.14526 E"
Danehavn,"58.213465 N, 8.391044 E"
Digerhalsen,"62.86189 N, 6.987927 E"
Djupasund,"59.063254 N, 5.389704 E"
Djuppollen,"61.182418 N, 6.771398 E"
Drotningsvik,"60.36897 N, 5.17448 E"
Drågen,"62.933204 N, 6.949196 E"
Dvergsnestangen,"58.117565 N, 8.06492 E"
"Dvergsnestangen 2","58.118914 N, 8.067023 E"
Dvergsøya,"58.110425 N, 8.059663 E"
Dybesund,"58.259754 N, 8.512419 E"
Dyblingsholmane,"58.490795 N, 8.922787 E"
Dørhaugsneset,"60.063816 N, 5.301485 E"
Ektholmen,"62.89149 N, 6.93596 E"
"Engeviken, Askøy","60.39739 N, 5.20163 E"
"Engøy Stavanger Preservering","58.980978 N, 5.741358 E"
Erdalsneset,"60.437961 N, 5.233161 E"
Ersholmen,"62.92287 N, 6.93639 E"
Espevær,"59.587803 N, 5.152416 E"
"Falck Nutec","59.777647 N, 10.592601 E"
"Fatla Hermansverk",
"Fauskanger, Askøy","60.50525 N, 5.03614 E"
Finnen,"62.92537 N, 6.64465 E"
Fladaskjeret,"58.973767 N, 5.801666 E"
Flakk,"63.451631 N, 10.200398 E"
Flatflesa,"62.83799 N, 6.68904 E"
Flatholmsundet,"62.761469 N, 6.923404 E"
Flatskjera,"58.639124 N, 9.159765 E"
"Flesland kai","60.291516 N, 5.205285 E"
Fonnesstraumen,"60.792029 N, 4.97509 E"
Fonnin,"62.9244 N, 6.865 E"
Fornebuveggen,"59.896568 N, 10.632139 E"
Fosenstraumen,"60.730364 N, 4.969254 E"
Fretten,"62.903067 N, 6.877077 E"
Fuglefjellet,"78.185494 N, 15.128174 E"
Furkenholmen,"62.485446 N, 6.048317 E"
"Garnes kai","60.447874 N, 5.47201 E"
Gileneset,"69.61598 N, 18.26583 E"
Gjesslingane,"57.962015 N, 7.201105 E"
Gjøva,"59.50357 N, 10.66948 E"
Glesvær,"60.202492 N, 5.038668 E"
Godvik,"60.37869 N, 5.196694 E"
"Golten - sør","60.212278 N, 5.011353 E"
"Golten, Vogga","60.216328 N, 5.002298 E"
Gravdalsneset,"60.392691 N, 5.25507 E"
Greipingen,"60.489626 N, 4.830497 E"
Grønnholmen,"62.35784 N, 5.61445 E"
"Guldbrandsøy, Askøy","60.5481 N, 4.97009 E"
"Gulen dykkesenter - husrevet","60.9572 N, 5.1282 E"
Guleskjer,"57.998739 N, 7.44341 E"
Guttebukta,"58.244404 N, 8.381333 E"
Gylte,"59.682637 N, 10.625324 E"
Gåseholmen,"58.135156 N, 8.057131 E"
Gåsøyvalen,"62.7271 N, 7.2414 E"
Haakonsund,"60.175822 N, 5.110338 E"
Haganesvika,"60.276175 N, 5.116582 E"
