"Blomster dykk",Posisjon
Drågen,"62.933204 N, 6.949196 E"
Dvergsnestangen,"58.117565 N, 8.06492 E"
"Dvergsnestangen 2","58.118914 N, 8.067023 E"
Dvergsøya,"58.110425 N, 8.059663 E"
Dybesund,"58.259754 N, 8.512419 E"
Dyblingsholmane,"58.490795 N, 8.922787 E"
Dørhaugsneset,"60.063816 N, 5.301485 E"
Ektholmen,"62.89149 N, 6.93596 E"
"Engeviken, Askøy","60.39739 N, 5.20163 E"
"Engøy Stavanger Preservering","58.980978 N, 5.741358 E"
Erdalsneset,"60.437961 N, 5.233161 E"
Ersholmen,"62.92287 N, 6.93639 E"
Espevær,"59.587803 N, 5.152416 E"
"Falck Nutec","59.777647 N, 10.592601 E"
"Fatla Hermansverk",
"Fauskanger, Askøy","60.50525 N, 5.03614 E"
Finnen,"62.92537 N, 6.64465 E"
Fladaskjeret,"58.973767 N, 5.801666 E"
Flakk,"63.451631 N, 10.200398 E"
Flatflesa,"62.83799 N, 6.68904 E"
Flatholmsundet,"62.761469 N, 6.923404 E"
Flatskjera,"58.639124 N, 9.159765 E"
"Flesland kai","60.291516 N, 5.205285 E"
Fonnesstraumen,"60.792029 N, 4.97509 E"
Fonnin,"62.9244 N, 6.865 E"
Fornebuveggen,"59.896568 N, 10.632139 E"
Fosenstraumen,"60.730364 N, 4.969254 E"
Fretten,"62.903067 N, 6.877077 E"
Fuglefjellet,"78.185494 N, 15.128174 E"
Furkenholmen,"62.485446 N, 6.048317 E"
"Garnes kai","60.447874 N, 5.47201 E"
Gileneset,"69.61598 N, 18.26583 E"
Gjesslingane,"57.962015 N, 7.201105 E"
Gjøva,"59.50357 N, 10.66948 E"
Glesvær,"60.202492 N, 5.038668 E"
Godvik,"60.37869 N, 5.196694 E"
"Golten - sør","60.212278 N, 5.011353 E"
"Golten, Vogga","60.216328 N, 5.002298 E"
Gravdalsneset,"60.392691 N, 5.25507 E"
Greipingen,"60.489626 N, 4.830497 E"
Grønnholmen,"62.35784 N, 5.61445 E"
"Guldbrandsøy, Askøy","60.5481 N, 4.97009 E"
"Gulen dykkesenter - husrevet","60.9572 N, 5.1282 E"
Guleskjer,"57.998739 N, 7.44341 E"
Guttebukta,"58.244404 N, 8.381333 E"
Gylte,"59.682637 N, 10.625324 E"
Gåseholmen,"58.135156 N, 8.057131 E"
Gåsøyvalen,"62.7271 N, 7.2414 E"
Haakonsund,"60.175822 N, 5.110338 E"
Haganesvika,"60.276175 N, 5.116582 E"
