,"Has posisjon",Posisjon
Hamburg,,"68.232721 N, 14.541628 E"
Hamo,,
"Hans Leonhardt",,"62.20333 N, 5.428491 E"
Harrian,,"70.076113 N, 20.983885 E"
Hartlepool,,"58.370915 N, 6.076298 E"
Havblik,,
Havbris,,"58.010517 N, 7.793222 E"
Havda,,"61.251117 N, 4.936683 E"
Heim,,"60.666933 N, 4.81575 E"
Heimnes,,"59.376667 N, 5.298333 E"
"Heinkel 111",,"69.524492 N, 18.27816 E"
"Heinkel 111 (Kjørsvika)",,"62.858219 N, 6.995974 E"
"Heinkel 115, 8LFH",,
"Heinkel HE 115",,"63.43444 N, 10.35999 E"
"Heinkell 115C",,"70.234099 N, 22.07415 E"
Hekla,,"58.989 N, 10.32769 E"
"Helene Jensen",,"59.851152 N, 5.272751 E"
"Helga Ferdinand",,"61.732533 N, 5.192883 E"
Helganes,,"59.283333 N, 5.183333 E"
Hera,,"71.023213 N, 24.546204 E"
Herkules,,"63.453509 N, 10.405677 E"
"Hermann Kunne",,"68.52336 N, 17.42286 E"
Heros,,"67.22607 N, 14.615936 E"
Herøy,,"63.048891 N, 7.291832 E"
Hitler,,"62.78 N, 7.62 E"
Hobby,,
Holmengraa,,"59.44759 N, 10.50255 E"
"Holmsbu Spa",,"59.54057 N, 10.41352 E"
Hydro,,
Høvdingen,,"59.96708 N, 10 E"
Ildjernsflu,,
"Ilse Fritzen",,"61.38458 N, 5.09992 E"
"Ilsvika Lekteren",,"63.43778 N, 10.36027 E"
"Inger Seks",,"60.99685 N, 5.47521 E"
"Inger Tre",,"61.484167 N, 4.998333 E"
Iris,,"62.463704 N, 6.134563 E"
Irma,,
"Jan Hubert",,"58.04347 N, 7.89432 E"
Jarl,,
Jernbarden,,"62.890067 N, 6.829067 E"
"Johann Faulbaum",,"69.683803 N, 30.444124 E"
Jonarnes,,"62.194423 N, 5.095925 E"
Jonia,,
"Junker 52 (Hartvikvannet)",,"68.55456 N, 17.70222 E"
"Junker 52 (Hommelvika)",,"63.42323 N, 10.78188 E"
Jupiter,,"60.8707 N, 4.781456 E"
"KHZ-57 (Freighter)",,"69.94305 N, 23.070903 E"
Kaldnes,,"58.865833 N, 5.502117 E"
Kambokraft,,"59.816383 N, 10.615467 E"
"Kaptein Sortebill",,"59.779381 N, 10.592719 E"
