"Blomster dykk",Posisjon
Røssdalsvatnet,"58.921147 N, 6.318347 E"
"Sal, Kapp Verde",
"Salhus kai","60.507285 N, 5.267083 E"
Saltstraumen,"67.233213 N, 14.610958 E"
Salttrøa,"62.754 N, 6.988 E"
Seilet,"62.732605 N, 7.143538 E"
Sessholmen,"62.868515 N, 6.930184 E"
Seterbukta,"62.770076 N, 6.98355 E"
Sildgarnsberga,"62.893145 N, 6.940742 E"
Sildvolneset,"63.036071 N, 7.696813 E"
"Sjona (Mo i Rana)","66.319999 N, 13.41774 E"
Sjøstrand,"59.796317 N, 10.497651 E"
Skaddene,
Skarabergneset,"59.032576 N, 5.709808 E"
"Skarpeneset, Florvågøen, Askøy","60.42435 N, 5.24456 E"
Skarvøyna,"60.504342 N, 4.825616 E"
Skjerlingebaren,"62.888359 N, 6.866037 E"
"Skjerlingen kløft","62.8914 N, 6.8728 E"
"Skjerlingen vest","62.889723 N, 6.855683 E"
Skodjestraumen,"62.502452 N, 6.616087 E"
Skogsøytuva,
Skålvika,"63.591359 N, 10.436497 E"
"Sletterøyene, Larkollen","59.297273 N, 10.668755 E"
Smorten,"68.266272 N, 14.15863 E"
"Solsvik kai","60.437789 N, 4.967823 E"
Stabbefluna,"62.657423 N, 6.874384 E"
Stamneshella,
"Stangholmen Stanghomgapet","58.706731 N, 9.243536 E"
"Stangholmen Vestern","58.709807 N, 9.246025 E"
Stavneset,"63.11439 N, 7.667298 E"
Steinbukta,"58.434245 N, 8.781209 E"
Steinestø,"60.523066 N, 5.318599 E"
Steinsneset,"62.8499 N, 6.9706 E"
"Steinsøy Sør","58.985069 N, 5.758499 E"
Steinvika,"58.9935 N, 9.7455 E"
Stokkøya,
"Store Kastelen","60.9231 N, 4.7737 E"
Storeklubben/askøybroen,"60.399017 N, 5.212766 E"
Storhaugneset,"62.750109 N, 6.921988 E"
Storsand,"59.642913 N, 10.605505 E"
Storseisundet,"63.0167 N, 7.355 E"
Storsteinan,
Storsundet,"62.908354 N, 6.892548 E"
Straumekaien,"60.728003 N, 4.967279 E"
Straumskjæra,"62.9038 N, 6.697197 E"
"Strusshamn Kirke, Askøy","60.40094 N, 5.19038 E"
Sundsvoll,"65.684511 N, 11.807814 E"
Susannejord,"69.71156 N, 18.65323 E"
Svansholmen,"62.88094 N, 6.89284 E"
Sveggvika,"63.09869 N, 7.60032 E"
