"Blomster dykk",Posisjon
"Hakan, Holmestrand","59.49172 N, 10.323737 E"
Hallsteinsundet,"63.0116 N, 7.3143 E"
"Hallsteinsundet ytre","63.01105 N, 7.315822 E"
Hamnneset,"62.8336 N, 6.996 E"
Hangholmsundet,"62.665055 N, 7.406995 E"
Harøyodden,"62.87802 N, 6.9379 E"
Hasteinsund,"58.507579 N, 8.921939 E"
"Hauglandshella dampskipsbrygge, Askøy","60.44511 N, 5.15584 E"
Haukabøen,"62.729469 N, 7.051538 E"
"Haukelifjell gamlevegen","59.84799 N, 7.143 E"
Havsøya,"58.42382 N, 8.77828 E"
Heggeneset,"62.693005 N, 7.531911 E"
Helikopterplassen,"59.662677 N, 10.625324 E"
Helleneset,"60.435341 N, 5.281098 E"
Hellesøy,"60.662751 N, 4.788837 E"
"Hellesøy Gamle kirke","60.649987 N, 4.824091 E"
"Hellesøy fyr Fedje","60.752691 N, 4.708391 E"
"Herdla Fjordhytter, Askøy","60.56893 N, 4.95737 E"
Herdlesundet,"60.562869 N, 4.961109 E"
Hernar,"60.687637 N, 4.732704 E"
Hestholmen,"58.057542 N, 6.90827 E"
Hinnaskjæret,"63.134232 N, 7.746316 E"
"Hjelset småbåthavn","62.779186 N, 7.503544 E"
"Hjelteskjervika, Marikoven, Askøy","60.39105 N, 5.17345 E"
"Hjertøya sør","62.713774 N, 7.176733 E"
Hjertøytangen,"62.710822 N, 7.106738 E"
Hollingen,"62.777208 N, 6.973346 E"
"Holmengraa fyr","60.843405 N, 4.649277 E"
"Homborsund fyr","58.253833 N, 8.528951 E"
Hoplandskaien,"60.751648 N, 4.912584 E"
Hornindalsvatnet,"61.945697 N, 6.469396 E"
Horsgård,"62.7115 N, 7.6178 E"
Hulvik,"59.54516 N, 10.656894 E"
Hulvågstrømmen,"63.016332 N, 7.346849 E"
Hummarskjæra,"62.864312 N, 6.886464 E"
Humpebrygga,"59.006246 N, 5.719623 E"
Hundshella,"62.6614 N, 7.224 E"
Hvitsten,"59.598978 N, 10.654721 E"
Håkonshella,"60.342225 N, 5.180794 E"
Hæringen,"62.839105 N, 6.984698 E"
"Idse, Stokkaviga",
Ingdalen,"63.483067 N, 9.868017 E"
Julholmen,"62.736616 N, 6.97046 E"
Julneset,"62.72425 N, 6.98205 E"
Juvik,"60.437162 N, 5.1722 E"
Kalurdalen,"63.597455 N, 9.751427 E"
Karlsnesholman,"62.897403 N, 6.914349 E"
"Katland fyr","58.055321 N, 6.83018 E"
Katturda,"62.649941 N, 7.430363 E"
Kilstraumen,"60.797274 N, 4.944062 E"
