"Blomster dykk",Posisjon
Kroppen,"63.04485 N, 6.98776 E"
Kråkøya,"62.37246 N, 5.70988 E"
Kua,"62.765111 N, 6.941191 E"
Kvitbergan,"69.5623 N, 18.60316 E"
Kvitenes,"61.845496 N, 6.026631 E"
"Kyrkøy, Kråke","59.263607 N, 5.794204 E"
Kåtskjærsundet,"62.883992 N, 6.784658 E"
Landrovågen,"60.423122 N, 4.959033 E"
"Langestraumen Bømlo","59.68776 N, 5.243697 E"
Langholmen,"60.568849 N, 4.822429 E"
Langtaren,"62.961798 N, 6.980492 E"
"Larkollen fyr","59.323362 N, 10.669329 E"
"Lauvvik, ferjeleiet","58.894594 N, 6.054823 E"
Lauvøyni,"60.442683 N, 5.064928 E"
Leiro,"60.44404 N, 5.47565 E"
Leirvikstraumen,"63.1448 N, 8.5563 E"
"Leksvik Dykkeklubb","63.668723 N, 10.616781 E"
Liaskjeret,"60.300254 N, 5.132786 E"
"Lille Fauskanger, Askøy","60.51412 N, 5.01887 E"
"Lille Kattholmen","63.049047 N, 7.695515 E"
"Lille danmark","58.347387 N, 8.651543 E"
"Lillesand havn","58.247611 N, 8.379028 E"
"Lindøy, Korallene","58.988517 N, 5.803521 E"
"Litle Teistholmen","58.971493 N, 5.857028 E"
Lunnevika,"59.053894 N, 11.175388 E"
Lyngholmen,"63.01826 N, 7.360239 E"
"Lyngholmen Brekkestø","58.183152 N, 8.352169 E"
Lyngstøylvatnet,"62.175119 N, 6.729813 E"
Lyngøy,"60.666241 N, 4.736481 E"
Løvøy,"59.445031 N, 10.456409 E"
"Løvøy kapell","59.449967 N, 10.43772 E"
Løvøya,"59.445337 N, 10.455379 E,59.446122 N, 10.458727 E,59.449918 N, 10.43993 E"
Løyeskjærsundet,"62.88592 N, 6.80357 E"
"Marikovneset, Askøy","60.39644 N, 5.18438 E"
Mefjordboen,"60.841598 N, 4.717757 E"
Mekgrunna,"62.723747 N, 7.098713 E"
Mellombukta,"59.495479 N, 10.652263 E"
Melvika,"62.6696 N, 7.232 E"
"Merkesvik (2), Askøy","60.54527 N, 4.97849 E"
"Merkesvik (3), Askøy","60.54763 N, 4.97331 E"
"Merkesvik, Askøy","60.54447 N, 4.98099 E"
Midsundet,"62.67225 N, 6.66138 E"
"Mjølkevikvarden, Askøy","60.55469 N, 4.98265 E"
Moldeholmen,"62.729454 N, 7.1814 E"
Moloen,"58.71988 N, 9.238794 E"
Morvik,"60.489971 N, 5.258919 E"
"Mulåsodden, Holmestrand","59.480835 N, 10.349035 E"
Muren,"59.664273 N, 10.6023 E"
Møkkalasset,"59.685161 N, 10.563183 E"
Nappholmane,"59.6414 N, 5.33891 E"
