,Posisjon
Schleswig,"59.16868 N, 10.71033 E"
Schwalbe,"59.383333 N, 5.297 E"
Scotland,
Scott,
Seattle,"58.1278 N, 8.052317 E"
Seeadler,
"Seilskute Skjelvika","62.90259 N, 7.44014 E"
Sekstant,"64.866333 N, 11.708983 E"
Selma,"59.8642 N, 10.683667 E"
"Senja (HEVET)","68.71988 N, 16.552448 E"
Server,"60.751182 N, 4.707127 E"
"Sheaf Don","58.962066 N, 9.821683 E"
"Short Sunderland","63.452221 N, 10.37318 E"
Siggen,"60.133333 N, 5.016667 E"
Sigrid,"62.85366 N, 6.81145 E"
Sigrun,"58.99744 N, 10.32037 E"
"Sigurd Hund",
Silvestre,
"Sinbads Armada","59.780477 N, 10.593889 E"
"Sir John Lawrence","59.11295 N, 10.74133 E"
Sirius,"69.0999 N, 17.57885 E"
Siw-Aina,
Skarabergneset,"59.032576 N, 5.709808 E"
Skjerstad,"67.1068 N, 15.3896 E"
Skjærvøy,"62.903878 N, 6.877956 E"
Solodd,"59.45955 N, 10.65947 E"
"Solvang II",
Soløy,"61.575 N, 4.975 E"
Sotra,"60.701988 N, 4.919605 E"
Sperm,"59.487417 N, 5.8955 E"
Spero,
"Spilderhaugvika lekter","58.971312 N, 5.756621 E"
Spring,"60.435542 N, 5.052552 E"
"Statsraad Riddervold","62.466382 N, 6.211003 E"
Stavanger,
Stavangeren,"59.43915 N, 5.90996 E"
Stedingen,
Stella,
Sterk,"61.871389 N, 5.224444 E"
Sterling,"58.580033 N, 9.08315 E"
"Sterling (skonnert)","59.466667 N, 5.233333 E"
Stopleleivraket,"62.970035 N, 7.009631 E"
Storesand,"59.738579 N, 10.266037 E"
Strassburg,"59.433333 N, 5.216667 E"
Stråssa,"68.41959 N, 17.40003 E"
Stålbarden,"60.33345 N, 5.183591 E"
Svan,
Svanen,"62.8418 N, 7.08093 E"
Svedstad,
"Svedstad II",
