"Blomster dykk",Posisjon
"Løvøy kapell","59.449967 N, 10.43772 E"
Løvøya,"59.445337 N, 10.455379 E,59.446122 N, 10.458727 E,59.449918 N, 10.43993 E"
Løyeskjærsundet,"62.88592 N, 6.80357 E"
"Marikovneset, Askøy","60.39644 N, 5.18438 E"
Mefjordboen,"60.841598 N, 4.717757 E"
Mekgrunna,"62.723747 N, 7.098713 E"
Mellombukta,"59.495479 N, 10.652263 E"
Melvika,"62.6696 N, 7.232 E"
"Merkesvik (2), Askøy","60.54527 N, 4.97849 E"
"Merkesvik (3), Askøy","60.54763 N, 4.97331 E"
"Merkesvik, Askøy","60.54447 N, 4.98099 E"
Midsundet,"62.67225 N, 6.66138 E"
"Mjølkevikvarden, Askøy","60.55469 N, 4.98265 E"
Moldeholmen,"62.729454 N, 7.1814 E"
Moloen,"58.71988 N, 9.238794 E"
Morvik,"60.489971 N, 5.258919 E"
"Mulåsodden, Holmestrand","59.480835 N, 10.349035 E"
Muren,"59.664273 N, 10.6023 E"
Møkkalasset,"59.685161 N, 10.563183 E"
Nappholmane,"59.6414 N, 5.33891 E"
Nesjestranda,"62.6956 N, 7.4312 E"
"Nordre Strømsund","60.584568 N, 4.847433 E"
"Nordre Vartdal",
Norrøna,"59.416274 N, 10.65823 E"
Nygårdsholmen,"58.248803 N, 8.396001 E"
Nykorallene,"63.328882 N, 10.099933 E"
"Oksneset, Askøy","60.53086 N, 4.98508 E"
Oltesvik,"58.852071 N, 6.121809 E"
Orsholmen,"62.862502 N, 6.721401 E"
Ospholmen,"62.882901 N, 6.93454 E"
Osundet,"60.557022 N, 4.867349 E"
Pengskjæra,"62.922794 N, 6.926762 E"
Persholmen,"59.025242 N, 5.666356 E"
Pessholmskjæret,"62.885029 N, 6.791375 E"
Prekestolen,"58.983333 N, 6.2 E"
Prestøya,"58.13374 N, 8.05021 E"
"Pumpehuset, Drøbak","59.659249 N, 10.629315 E"
Pyntesundet,"58.982479 N, 5.735384 E"
Rambergnebba,"59.458141 N, 10.617986 E"
Ramsvika,"58.268417 N, 8.526657 E"
Ramtonveggen,"59.743358 N, 10.517178 E"
"Ranfjorden (Mo i Rana)","66.257735 N, 13.786469 E"
Raunane,"60.264365 N, 5.172564 E"
Reve,"58.77547 N, 5.51375 E"
Revesand,"58.436739 N, 8.800285 E"
Revhammern,"63.124684 N, 7.692232 E"
Risholmene,"58.650736 N, 9.154787 E"
Rongesundet,"60.499638 N, 4.930544 E"
Rota,"58.651048 N, 9.141483 E"
Rotset,
