,Posisjon
Boardale,"68.740118 N, 14.325485 E"
Bonanza,"59.034389 N, 5.660694 E"
Borghild,"63.07582 N, 7.47495 E"
"Borregaard III",
Bounty,"59.780574 N, 10.594178 E"
Bravo,"62.666573 N, 6.870843 E"
Breiva,
"Bristol Beaufighter Naustdal","61.559138 N, 5.320716 E"
Brummer,
Brønnøya,
Bunnebukta,
Byvrakene,"58.154854 N, 8.033291 E"
Bärenfels,"60.520324 N, 5.075598 E"
Cabral,"63.013855 N, 7.194976 E"
Cambodia,
Capella,
Carlos,
Ceang,"59.2115 N, 5.469 E"
"Cement II","59.49131 N, 10.3797 E"
Cleona,
Colmar,"70.355706 N, 31.415405 E"
Combi,
Constanse,"59.816383 N, 10.615467 E"
Curlew,"68.53818 N, 16.62166 E"
"Curtis P 40","69.730361 N, 30.066833 E"
"D/S Olof","59.285701 N, 5.316267 E"
"DS Rolf","58.984444 N, 5.754122 E"
"Dale kai","58.89936 N, 5.775637 E"
Delta,"60.589171 N, 5.375207 E"
"Denofa 13","59.484329 N, 10.627759 E"
"Dieter von Roeder","68.43438 N, 17.37774 E"
Djupasund,"59.063254 N, 5.389704 E"
Donau,"59.636864 N, 10.64189 E"
"Dora Fritzen","61.485 N, 4.991667 E"
"Dornier 26 Seeadler","68.40717 N, 17.82592 E"
"Dornier DO 24 - Finnmark","69.730361 N, 30.066833 E"
"Dornier DO 24 - Kristiansand","58.201304 N, 8.069863 E"
"Dornier DO 24 - Nordland","66.40777 N, 12.783 E"
Drammen,"59.81635 N, 10.58422 E"
Dresden,"59.2 N, 5.316667 E"
"Dronning Maud","68.698617 N, 17.43945 E"
Eckenheim,
Edith,"59.69863 N, 10.60062 E"
Eidsvold,
Einar,"63.44826 N, 10.17435 E"
Elgry,"58.317333 N, 6.266667 E"
"Elieser V",
"Elisabeth Bornhofen","60.39435 N, 5.2978 E"
"Elise Shulte","69.090936 N, 17.598553 E"
Elsero,"60.416649 N, 5.308113 E"
Emma,"59.782977 N, 10.499647 E"
"Engøy Stavanger Preservering","58.980978 N, 5.741358 E"
"Erich Giese","68.4307 N, 17.34792 E"
"Erich Köellner","68.405064 N, 16.784792 E"
Eros,"58.579167 N, 6.021333 E"
Eurostadt,"70.712656 N, 29.413147 E"
Evelyn,"62.914817 N, 6.707083 E"
Exito,"62.733015 N, 7.099609 E"
"F 244",
FMF,"59.416571 N, 10.631626 E"
"FW200 Condor","68.800289 N, 17.588768 E"
Far,
"Felix Scheder","62.203355 N, 5.493346 E"
Ferndale,"61.154 N, 5.017833 E"
Fidelitas,
"Fiskebåt ukjent","62.6731 N, 6.905883 E"
Fjordbuen,"60.66405 N, 5.74467 E"
Flint,"69.553476 N, 18.723106 E"
Flora,
Florvåg,"60.4 N, 5.233333 E"
"Flyvrak sauholmen","58.86503 N, 9.33657 E"
Fram,"59.707 N, 10.3053 E"
Framnes,
Frankenwald,"61.039333 N, 4.731333 E"
Frisnes,
Fusa,"60.205111 N, 5.256833 E"
Fyresdølen,"59.020481 N, 8.277555 E"
"Gallic Stream","68.184317 N, 15.632172 E"
"Gammel trebåt","58.927246 N, 5.657444 E"
Gaul,
Geir-Finn,"59.726617 N, 10.730531 E"
"Georg Thiele","68.40813 N, 17.81206 E"
"Gert Hansen","59.69017 N, 10.60083 E"
Gilhausen,"61.9911 N, 4.99005 E"
"Glen Tanar","60.09016 N, 5.92243 E"
Gothia,"69.72423 N, 30.00949 E"
Grandfjæra,"62.73641 N, 7.17257 E"
Gressholmen,"59.884028 N, 10.720425 E"
Gråøya,"59.698385 N, 10.532168 E"
Gudrun,"58.237054 N, 6.655086 E"
"Gudrun Gisladottir","68.05509 N, 13.47559 E"
"HMS Bittern",
"HMS Effingham","67.283182 N, 13.964996 E"
"HMS Eskimo","68.44905 N, 17.63501 E"
"HMS Glowworm",
"HMS Hunter",
Haakon,"60.809755 N, 4.793532 E"
"Haakon Jarl","68.317765 N, 15.71199 E"
"Haakon Jarl (1924)","67.497534 N, 14.517059 E"
Hadsel,"67.930978 N, 13.099222 E"
