,"Has posisjon",Posisjon
Aardal,,"61.304293 N, 7.771575 E"
Achilles,,"58.29275 N, 6.655333 E"
Afrika,,"60.567417 N, 6.92505 E"
Agnes,,"59.4 N, 5.283333 E"
Akerendam,,"62.413697 N, 5.589251 E"
Albatros,,"59.09421 N, 10.79175 E"
"Albert Janus",,"62.1927 N, 6.11345 E"
"Albert Wilhelm",,
Alexander,,
Alstein,,"59.4403 N, 10.65632 E"
Altair,,"63.019389 N, 7.205143 E"
Alvilde,,
Am-Mer-Mar,,
Anhalt,,"61.488401 N, 5.016968 E"
"Anna Sofie",,"59.416667 N, 5.233333 E"
"Annie Butler",,"59.918 N, 5.522833 E"
"Anton Schmitt",,"68.43438 N, 17.37774 E"
Aquila,,"61.732583 N, 5.19255 E"
"Arado AR 196",,"63.450439 N, 10.747236 E"
Argentina,,"58.3955 N, 5.9925 E"
Argus,,"70.09315 N, 25.0771 E"
Arisan,,"62.398333 N, 5.525 E"
"Aston Villa",,
Astri,,"59.49015 N, 10.38115 E"
Aud,,"63.083891 N, 7.488116 E"
"August Bolten",,"60.150253 N, 5.308886 E"
Auken,,"62.888422 N, 6.962628 E"
Austri,,"60.916667 N, 4.783333 E"
Baltic,,"60.60565 N, 4.86453 E"
Bandak,,"61.042625 N, 4.870312 E"
Barcelona,,"62.479934 N, 6.15509 E"
Barsk,,"58.462385 N, 8.782764 E"
Barum,,
Barøy,,
Beaconsfield,,"63.041583 N, 7.355117 E"
Begonia,,"60.86893 N, 7.12321 E"
Belgica,,"68.795937 N, 16.593279 E"
Bergevika,,"60.74804 N, 11.01632 E"
Bessheim,,"70.634939 N, 23.578033 E"
Bevøykollen,,"59.52804 N, 10.62313 E"
Birka,,
Biscaya,,
Bjarke,,"58.078833 N, 8.0895 E"
Bjergfin,,"61.381283 N, 5.105433 E"
Bjønn,,"62.98147 N, 6.98664 E"
Bjørgvin,,
Blaafjeld,,"64.866917 N, 11.71175 E"
"Black Watch",,"68.719818 N, 16.569099 E"
"Blohm & Voss BV 138",,"70.53245 N, 25.169334 E"
Blücher,,"59.7005 N, 10.59694 E"
