"Blomster dykk",Posisjon
"Merkesvik, Askøy","60.54447 N, 4.98099 E"
Midsundet,"62.67225 N, 6.66138 E"
"Mjølkevikvarden, Askøy","60.55469 N, 4.98265 E"
Moldeholmen,"62.729454 N, 7.1814 E"
Moloen,"58.71988 N, 9.238794 E"
Morvik,"60.489971 N, 5.258919 E"
"Mulåsodden, Holmestrand","59.480835 N, 10.349035 E"
Muren,"59.664273 N, 10.6023 E"
Møkkalasset,"59.685161 N, 10.563183 E"
Nappholmane,"59.6414 N, 5.33891 E"
Nesjestranda,"62.6956 N, 7.4312 E"
"Nordre Strømsund","60.584568 N, 4.847433 E"
"Nordre Vartdal",
Norrøna,"59.416274 N, 10.65823 E"
Nygårdsholmen,"58.248803 N, 8.396001 E"
Nykorallene,"63.328882 N, 10.099933 E"
"Oksneset, Askøy","60.53086 N, 4.98508 E"
Oltesvik,"58.852071 N, 6.121809 E"
Orsholmen,"62.862502 N, 6.721401 E"
Ospholmen,"62.882901 N, 6.93454 E"
Osundet,"60.557022 N, 4.867349 E"
Pengskjæra,"62.922794 N, 6.926762 E"
Persholmen,"59.025242 N, 5.666356 E"
Pessholmskjæret,"62.885029 N, 6.791375 E"
Prekestolen,"58.983333 N, 6.2 E"
Prestøya,"58.13374 N, 8.05021 E"
"Pumpehuset, Drøbak","59.659249 N, 10.629315 E"
Pyntesundet,"58.982479 N, 5.735384 E"
Rambergnebba,"59.458141 N, 10.617986 E"
Ramsvika,"58.268417 N, 8.526657 E"
Ramtonveggen,"59.743358 N, 10.517178 E"
"Ranfjorden (Mo i Rana)","66.257735 N, 13.786469 E"
Raunane,"60.264365 N, 5.172564 E"
Reve,"58.77547 N, 5.51375 E"
Revesand,"58.436739 N, 8.800285 E"
Revhammern,"63.124684 N, 7.692232 E"
Risholmene,"58.650736 N, 9.154787 E"
Rongesundet,"60.499638 N, 4.930544 E"
Rota,"58.651048 N, 9.141483 E"
Rotset,
Røssdalsvatnet,"58.921147 N, 6.318347 E"
"Sal, Kapp Verde",
"Salhus kai","60.507285 N, 5.267083 E"
Saltstraumen,"67.233213 N, 14.610958 E"
Salttrøa,"62.754 N, 6.988 E"
Seilet,"62.732605 N, 7.143538 E"
Sessholmen,"62.868515 N, 6.930184 E"
Seterbukta,"62.770076 N, 6.98355 E"
Sildgarnsberga,"62.893145 N, 6.940742 E"
Sildvolneset,"63.036071 N, 7.696813 E"
